RepresentacionLocal;Empresas;Establecimientos;Trabajadores;Masculinos;Femeninos;Nacionales;Extranjeros
REP LOCAL DE AZUA;236;298;5658;3824;1834;5645;13
REP LOCAL DE BANI;410;485;15455;12172;3282;14812;643
REP LOCAL DE BARAHONA;230;279;6088;3916;2171;6073;14
REP LOCAL DE BONAO;521;1224;13528;8672;4855;13463;64
REP LOCAL DE CONSTANZA;243;411;3187;1861;1326;3172;15
REP LOCAL DE COTUI;299;396;8831;6561;2270;8679;152
REP LOCAL DE DAJABON;106;296;2053;1117;936;2050;3
REP LOCAL DE DISTRITO NACIONAL;8788;11248;351875;209711;142150;346433;5428
REP LOCAL DE DUVERGE;43;47;535;292;243;532;3
REP LOCAL DE EL SEYBO;143;183;1715;1050;665;1710;5
REP LOCAL DE ELIAS PI�A;36;85;279;137;142;279;0
REP LOCAL DE HAINA;347;407;29205;17104;12101;29010;195
REP LOCAL DE HATO MAYOR;208;285;4179;2688;1491;4102;77
REP LOCAL DE HIGUEY;1677;2220;130751;86806;43944;127377;3373
REP LOCAL DE JARABACOA;320;615;5004;2909;2095;4872;132
REP LOCAL DE LA ROMANA;734;961;34867;21305;13562;34328;539
REP LOCAL DE LA TERRENAS;275;319;3814;2253;1561;3686;128
REP LOCAL DE LA VEGA;1001;1930;28807;17495;11312;28462;345
REP LOCAL DE LAS MATAS DE FARFAN;60;91;705;370;335;705;0
REP LOCAL DE MAO;462;690;11817;7179;4638;11497;320
REP LOCAL DE MOCA;682;1341;17714;10323;7391;17625;89
REP LOCAL DE MONTE CRISTI;254;427;6825;4832;1972;5359;1445
REP LOCAL DE MONTE PLATA;160;231;2821;2042;779;2710;111
REP LOCAL DE NAGUA;270;450;4317;2554;1759;4285;28
REP LOCAL DE NEYBA;66;73;1339;1045;294;1331;8
REP LOCAL DE PEDERNALES;35;36;744;343;401;704;40
REP LOCAL DE PUERTO PLATA;1289;1784;35191;21959;13232;34753;438
REP LOCAL DE SALCEDO;214;398;2842;1525;1317;2837;5
REP LOCAL DE SAMANA;189;270;4130;2737;1393;4097;33
REP LOCAL DE SAN CRISTOBAL;683;795;17943;11462;6481;17785;158
REP LOCAL DE SAN FRANCISCO DE MACORIS;758;1083;15771;9235;6536;15743;28
REP LOCAL DE SAN JOSE DE OCOA;159;235;1929;1179;750;1926;3
REP LOCAL DE SAN JUAN DE LA MAGUANA;278;340;4488;2752;1736;4479;9
REP LOCAL DE SAN PEDRO DE MACORIS;771;1230;40687;24294;16393;39702;985
REP LOCAL DE SANTIAGO;5454;7558;194249;114950;79297;192858;1389
REP LOCAL DE SANTIAGO RODRIGUEZ;141;190;2276;1500;776;2250;26
REP LOCAL DE SANTO DOMINGO OESTE (HERRERA);2152;2738;75440;53779;21661;74666;774
REP LOCAL DE VERON-BAVARO-PUNTA CANA;3;9;72;28;44;72;0
REP LOCAL DE VILLA ALTAGRACIA;137;185;1798;1174;624;1790;8
REP LOCAL PROVINCIA SANTO DOMINGO;2833;4022;116222;67335;48887;115323;899
TOTAL;32667;45865;1205151;742470;462636;1187182;17925
