RepresentacionLocal,Empresas,Establecimientos,Trabajadores
REP LOCAL DE AZUA,161,201,3847
REP LOCAL DE BANI,288,346,8457
REP LOCAL DE BARAHONA,168,206,4216
REP LOCAL DE BONAO,376,897,10758
REP LOCAL DE CONSTANZA,176,259,2357
REP LOCAL DE COTUI,214,289,6697
REP LOCAL DE DAJABON,74,200,1206
REP LOCAL DE DISTRITO NACIONAL,6265,8333,259393
REP LOCAL DE DUVERGE,29,32,389
REP LOCAL DE EL SEYBO,104,137,1329
REP LOCAL DE ELIAS PI�A,26,66,226
REP LOCAL DE HAINA,239,267,22564
REP LOCAL DE HATO MAYOR,150,206,3149
REP LOCAL DE HIGUEY,1103,1503,87379
REP LOCAL DE JARABACOA,234,487,3601
REP LOCAL DE LA ROMANA,541,711,28200
REP LOCAL DE LA TERRENAS,131,148,2326
REP LOCAL DE LA VEGA,717,1608,21199
REP LOCAL DE LAS MATAS DE FARFAN,40,70,511
REP LOCAL DE MAO,358,478,9579
REP LOCAL DE MOCA,542,1169,13544
REP LOCAL DE MONTE CRISTI,196,347,4548
REP LOCAL DE MONTE PLATA,105,141,1348
REP LOCAL DE NAGUA,163,320,2424
REP LOCAL DE NEYBA,41,47,1162
REP LOCAL DE PEDERNALES,18,19,652
REP LOCAL DE PUERTO PLATA,957,1404,26701
REP LOCAL DE SALCEDO,161,281,1981
REP LOCAL DE SAMANA,135,204,3074
REP LOCAL DE SAN CRISTOBAL,398,479,13240
REP LOCAL DE SAN FRANCISCO DE MACORIS,558,784,11772
REP LOCAL DE SAN JOSE DE OCOA,91,136,1082
REP LOCAL DE SAN JUAN DE LA MAGUANA,168,218,3224
REP LOCAL DE SAN PEDRO DE MACORIS,483,716,30470
REP LOCAL DE SANTIAGO,4223,5905,147056
REP LOCAL DE SANTIAGO RODRIGUEZ,90,115,1568
REP LOCAL DE SANTO DOMINGO OESTE (HERRERA),1507,1959,55510
REP LOCAL DE VILLA ALTAGRACIA,89,116,1221
REP LOCAL PROVINCIA SANTO DOMINGO,1940,2908,87202
